,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
32,Spencer,Gavin,6,22,16,.438,.545,1.295,.750,7,3,3,1,0,3,4,4,6,4,1,0,1,0,0,1,25.00,3,1,13,59.09,5.5,.667,62.50,4,18.18,36.36,45.45,.636,.125,12,0,4,12,80,3.636,3,13.64,5,22.73,-,0,0,0,2.0,1,0,7,32,0,0,0,0,0,-,0,0,0,1,3,3,0,.000,.500,1,0,0,0,0,-,0,.000,16.0,4.571,28.57,2,2,1,0,1.975,56.25,85.71,83.33,16.67,0.00,.500,1,0,0,0,3.12,.429,3.000,100.0,0.00,.000,0,0.00,66.67,0.00,.000,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,2,1.000,0,0,0,0.0,0,0,0,0,-,0,0
11,Selph,Trevor,10,27,23,.348,.444,.792,.348,8,8,0,0,0,2,3,4,10,6,0,0,0,0,0,2,100.0,0,1,13,48.15,6.8,.400,56.52,5,38.46,15.38,46.15,.615,.429,10,2,0,8,105,3.889,3,11.11,4,14.81,-,0,0,0,2.0,1,0,7,31,0,0,0,0,0,-,1,1,1,2,1,0,0,3.500,1.500,0,0,0,0,2,100.0,0,.250,15.5,4.429,14.29,1,0,0,1,4.775,58.06,57.14,50.00,25.00,25.00,1.000,1,1,0,0,12.90,.143,.500,25.00,75.00,.000,0,75.00,25.00,0.00,.250,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,41,2,39,1.000,0,0,0,30.0,6,13,16,3,18.75,0,0
6,Bosher,Hunter,9,28,25,.320,.393,.873,.480,8,5,2,1,0,4,5,3,5,1,0,0,0,2,1,5,83.33,1,0,15,53.57,9.3,.600,80.00,9,40.00,20.00,40.00,.400,.500,11,3,3,12,116,4.143,4,14.29,5,17.86,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,9,0,9,1.000,0,0,0,0.0,0,0,0,0,-,0,0
5,Liakos,Justin,9,33,28,.286,.375,.804,.429,8,4,4,0,0,5,5,4,10,2,0,0,0,1,0,8,100.0,0,0,14,42.42,8.2,.400,64.29,6,27.78,50.00,22.22,.444,.308,18,4,4,12,120,3.636,5,15.15,7,21.21,-,0,0,1,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,21,9,8,.810,4,2,0,0.0,0,0,0,0,-,0,0
10,Castro,Kalvin,4,16,14,.286,.375,.661,.286,4,4,0,0,0,1,2,2,4,2,0,0,0,0,1,1,50.00,1,0,8,50.00,8.0,.500,71.43,3,20.00,0.00,80.00,.400,.667,4,1,0,4,72,4.500,3,18.75,3,18.75,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,12,0,12,1.000,0,0,0,0.0,0,0,0,0,-,0,0
24,Pinto,Aidan,10,34,22,.273,.529,.893,.364,6,4,2,0,0,5,8,8,8,2,4,0,0,0,0,9,100.0,0,1,13,38.24,4.2,1.000,63.64,3,18.75,50.00,18.75,.429,.375,15,2,2,8,137,4.029,1,2.94,5,14.71,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,14,0,13,.929,1,0,0,0.0,0,0,0,0,-,0,0
1,Bosher,Luke,9,28,24,.250,.357,.607,.250,6,6,0,0,0,1,5,4,10,3,0,0,0,0,0,2,66.67,1,1,11,39.29,7.0,.400,58.33,3,21.43,35.71,42.86,.429,.222,19,0,0,6,96,3.429,2,7.14,5,17.86,-,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,35,16,13,.829,6,3,0,0.0,0,0,0,0,-,0,0
13,Adams,Quinton,8,19,14,.214,.421,.707,.286,3,2,1,0,0,1,2,4,6,4,1,0,0,0,0,1,50.00,1,0,7,36.84,4.8,.667,57.14,0,0.00,50.00,50.00,.375,1.000,3,0,1,4,71,3.737,2,10.53,3,15.79,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,0,8,1.000,0,0,0,0.0,0,0,0,0,-,0,0
8,Bosher,Jason,10,26,25,.200,.231,.431,.200,5,5,0,0,0,4,0,1,8,1,0,0,0,1,1,0,-,0,0,7,26.92,26.0,.125,68.00,3,17.65,47.06,35.29,.294,.375,11,2,0,5,103,3.962,4,15.38,5,19.23,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,9,0,8,.889,1,0,0,0.0,0,0,0,0,-,0,0
