,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
24,Martin,Xavier,12,38,34,.412,.447,1.094,.647,14,10,2,0,2,11,5,2,3,0,1,0,1,1,1,5,100.0,0,0,18,47.37,19.0,.667,91.18,9,25.00,50.00,25.00,.400,.556,8,1,4,22,122,3.211,2,5.26,6,15.79,17.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,66,9,56,.985,1,0,0,65.2,10,13,21,8,38.10,0,0
8,Howlett,Tyler,2,6,6,.333,.333,.667,.333,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,-,0,1,1,16.67,-,.000,83.33,1,20.00,20.00,40.00,.400,.000,5,0,0,2,11,1.833,0,0.00,0,0.00,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,2,1.000,0,0,0,8.0,1,1,1,0,0.00,0,0
,Richardson,Camden,4,13,9,.333,.538,.872,.333,3,3,0,0,0,1,2,4,4,1,0,0,0,0,0,0,-,0,0,8,61.54,3.2,1.000,55.56,2,40.00,0.00,60.00,.600,.000,3,1,0,3,56,4.308,1,7.69,3,23.08,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,12,4,5,.750,3,1,0,0.0,0,0,0,0,-,0,0
15,James,Chase,10,35,31,.323,.400,.755,.355,10,9,1,0,0,3,2,4,7,3,0,0,0,0,1,0,0.00,1,0,18,51.43,8.8,.571,77.42,7,20.83,29.17,50.00,.417,.273,20,0,1,11,145,4.143,7,20.00,11,31.43,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,47,3,44,1.000,0,4,0,0.0,0,0,0,0,-,0,0
2,Cunningham,Aidan,11,39,36,.306,.359,.720,.361,11,9,2,0,0,4,6,3,7,1,0,0,0,2,2,0,-,0,0,19,48.72,13.0,.429,80.56,11,37.93,31.03,31.03,.379,.333,17,1,2,13,143,3.667,6,15.38,8,20.51,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,28,10,16,.929,2,1,0,0.0,0,0,0,0,-,0,0
5,Markley,Joshua,9,24,22,.273,.333,.697,.364,6,4,2,0,0,1,4,2,3,3,0,0,0,1,2,3,75.00,1,0,11,45.83,12.0,.667,86.36,6,15.79,31.58,52.63,.316,.667,4,0,2,8,76,3.167,1,4.17,3,12.50,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,0,7,.875,1,0,0,0.0,0,0,0,0,-,0,0
4,Terrell,Ryan,9,33,22,.227,.485,.712,.227,5,5,0,0,0,0,11,11,11,3,0,0,0,0,0,6,100.0,0,0,18,54.55,3.0,1.000,50.00,0,0.00,45.45,54.55,.455,.000,14,0,0,5,157,4.758,6,18.18,10,30.30,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,19,4,14,.947,1,0,0,0.0,0,0,0,0,-,0,0
21,Claxton,Tyree,6,18,14,.214,.389,.603,.214,3,3,0,0,0,0,0,4,7,3,0,0,0,0,0,1,100.0,0,0,8,44.44,4.5,.571,50.00,2,28.57,42.86,28.57,.429,.000,6,0,0,3,86,4.778,3,16.67,5,27.78,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,5,0,3,.600,2,0,0,0.0,0,0,0,0,-,0,0
10,Thomas,Connor,8,23,21,.190,.261,.594,.333,4,3,0,0,1,4,1,1,13,3,1,0,0,0,0,0,0.00,1,0,5,21.74,23.0,.077,38.10,2,12.50,50.00,37.50,.429,.333,9,1,1,7,95,4.130,2,8.70,1,4.35,21.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,45,6,36,.933,3,1,0,21.2,4,13,16,3,18.75,1,0
